"subject","predicate","object"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","Chapel of Love (London Boys song)"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Chapel of Love"" is Europop duo London Boys' first single of 1990 from the album Sweet Soul Music. The single was written and produced by Ralf René Maué, and peaked at #75 in the UK. The single wasn't available on 7"" vinyl in the UK but on 12"" and CD instead. 7"" versions were released in Germany. The single version replaces the album version's backing lyrics of ""forever and a day"" with ""crying""."
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://xmlns.com/foaf/0.1/name","Chapel of Love"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://dbpedia.org/property/name","Chapel of Love"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londonboyschapeloflove.jpg"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Chapel_of_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Boys_songs"
