"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInKentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarForts"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInKentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFranklinCounty,Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Fort Hill (Frankfort, Kentucky)"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Hill (formerly known as Blanton's Hill) is a promontory overlooking downtown Frankfort, Kentucky. It is the site of two earthwork forts from the American Civil War. Fort Hill is on the National Register of Historic Places and is now a public park."
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://xmlns.com/foaf/0.1/name","Archeological Site 15 FR 368"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/property/name","Archeological Site 15 FR 368"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.20466995239258
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.87066650390625
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Hill-CW_Heritage_Tour_05_002.jpg"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfort_bird_eye.jpg"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Fort_Boone.jpg"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frankfort,_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Franklin_County,_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",6495485
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1116346206
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Perryville"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Johnson_(Civil_War)"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Beecher_Hannaford"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_County,_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_County,_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_Capitol_(Kentucky)"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Hill-CW_Heritage_Tour_05_002.jpg"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Kentucky"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hawes"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Fort_Hill_(Frankfort,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
