"subject","predicate","object"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2000/01/rdf-schema#label","Unser Lieben Frauen Kirchhof"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2000/01/rdf-schema#label","Unser Lieben Frauen Kirchhof"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2000/01/rdf-schema#comment","Unser Lieben Frauen Kirchhof ist ein zentraler Platz in Bremen zwischen dem Bremer Marktplatz, der Obernstraße, der Sögestraße und dem Domshof. Der Platz wird als Blumenmarkt genutzt. Die Gestaltung des Platzes ist recht einheitlich geprägt durch die Materialien Sandstein (u. a. Kirche) und dunklen Backstein (u. a. Rathaus) oder Klinker. Seit 1917 steht der Platz unter Denkmalschutz, in der ersten amtlichen Denkmalliste als zwei Plätze eingetragen, Liebfrauenkirchhof und Kaiser-Wilhelm-Platz (s. u.)."
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2000/01/rdf-schema#comment","Unser Lieben Frauen Kirchhof (German: Our Loving Lady Churchyard) is a central square in Bremen between the Bremer Marktplatz, , and the Domshof. The square is used as a flower market. The appearance of the square is quite consistent: sandstone (as in the church), dark brick (as in the Rathaus) and clinker brick."
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.07686233520508
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.807466506958008
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liebfrauenkirche_02.jpg"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unser_Lieben_Frauen_Kirchhof_und_Ratskeller.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_1915.jpg"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unser_Lieben_Frauen_Kirche_0007.jpg"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen-(Marktplatz)-Braun-Hogenberg.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen1641Merian_Markt,Liebfrauen,Dom.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cemeteries"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_in_Bremen_(city)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bremen_(city)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageID",45386102
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageRevisionID",1046314779
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liebfrauenkirche_02.jpg"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obernstraße_(Bremen)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselher_von_Warneck"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Broebes"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_City_Hall"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cemeteries"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_brick"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sögestraße"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bremen1641Merian_Markt,Liebfrauen,Dom.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domshof"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_Freimarkt"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkasse_Bremen"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Our_Lady_(Bremen)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmuth_von_Moltke_the_Elder"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town_Hall_(Bremen)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage_management"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unser_Lieben_Frauen_Kirchhof_und_Ratskeller.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unser_Lieben_Frauen_Kirche_0007.JPG"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_von_Seidl"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_Marktplatz"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bremen-(Marktplatz)-Braun-Hogenberg.png"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bremen_(city)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatium_(Bremen)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Exchange"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bremen_1915.jpg"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_in_Bremen_(city)"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof"
"http://dbpedia.org/resource/Unser_Lieben_Frauen_Kirchhof","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XgUE"
