"subject","predicate","object"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/2000/01/rdf-schema#label","Amelanotic melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/2000/01/rdf-schema#comment","Amelanotic melanoma is a type of skin cancer in which the cells do not make any melanin. They can be pink, red, purple or of normal skin color, and are therefore difficult to diagnose correctly. They can occur anywhere on the body, just as a typical melanoma can."
"http://dbpedia.org/resource/Amelanotic_melanoma","http://xmlns.com/foaf/0.1/name","Amelanotic melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/name","Amelanotic melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canine_malignant_melanoma.jpg"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageID",14400759
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageRevisionID",1036203002
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILDS"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatitis"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_cancer"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal-cell_carcinoma"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanin"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/dictionary%3FCdrID=44526"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PzTQ"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742183"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2gm9"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/snomedCt",70594002
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-condition-stub"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oncology-stub"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCI-cancer-dict"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skin_tumors,_nevi_and_melanomas"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canine_malignant_melanoma.jpg?width=300"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/icd","C43 ILDS C43.L50)"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/property/caption","Amelanotic melanoma on dog's toe"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/abstract","Amelanotic melanoma is a type of skin cancer in which the cells do not make any melanin. They can be pink, red, purple or of normal skin color, and are therefore difficult to diagnose correctly. They can occur anywhere on the body, just as a typical melanoma can. Often, amelanotic melanomas are mistaken for benign lesions, including dermatitis, benign neoplastic processes, or a different malignancy such as basal-cell carcinoma or squamous-cell carcinoma. A poor prognosis is associated with amelanotic lesions, partially due to the difficulty in achieving a diagnosis; however, metastatic amelanotic melanoma has a worse prognosis than other subtypes. Survival after diagnosis of amelanotic melanoma was found in a 2014 seven-year study of 3,000 patients to be poorer than for pigmented melanoma, which was attributed to the more advanced stage at diagnosis due probably to difficulty of diagnosis. The study also suggested that amelanotic melanomas might grow faster than pigmented melanomas."
"http://dbpedia.org/resource/Amelanotic_melanoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amelanotic_melanoma?oldid=1036203002&ns=0"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/wikiPageLength",4228
"http://dbpedia.org/resource/Amelanotic_melanoma","http://dbpedia.org/ontology/icd10","C43ILDSC43.L50)"
"http://dbpedia.org/resource/Amelanotic_melanoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amelanotic_melanoma"
