"subject","predicate","object"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosTresAlbums"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998LiveAlbums"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2000/01/rdf-schema#label","Peineta (album)"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2000/01/rdf-schema#label","Peineta (álbum)"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Peineta is a studio album by Los Tres."
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Peineta (escrito como Los Tres presentando a Roberto & Lalo Parra - Grabaciones Inéditas en su portada) es un álbum en que la banda chilena Los Tres comparte escena con dos de los folcloristas chilenos más importantes, Lalo Parra y Roberto Parra, miembros de la famosa familia Parra de Chile. Sirve como continuación del trabajo de rescate de la música popular chilena para las nuevas generaciones, que había empezado con Los Tres MTV Unplugged en 1995 y prosiguió con La Yein Fonda en 1996."
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/name","Peineta"
"http://dbpedia.org/resource/Peineta_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peineta.jpg"
"http://dbpedia.org/resource/Peineta_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Tres_albums"
"http://dbpedia.org/resource/Peineta_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_live_albums"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageID",6120336
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",784452044
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Tres"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_en_Español"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Tres_albums"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Henríquez"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fome"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_live_albums"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sangre_en_el_Cuerpo"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9o2"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr4k2"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160920"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peineta_(álbum)"
"http://dbpedia.org/resource/Peineta_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peineta_(album)"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-album-stub"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peineta.jpg?width=300"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Los_Tres"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/cover","Peineta.jpg"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_en_Español"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/nextTitle","La Sangre en el Cuerpo"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/prevTitle","Fome"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Álvaro_Henríquez"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/recorded","June 1994, May 1998"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/property/year",1998
"http://dbpedia.org/resource/Peineta_(album)","http://dbpedia.org/ontology/abstract","Peineta (escrito como Los Tres presentando a Roberto & Lalo Parra - Grabaciones Inéditas en su portada) es un álbum en que la banda chilena Los Tres comparte escena con dos de los folcloristas chilenos más importantes, Lalo Parra y Roberto Parra, miembros de la famosa familia Parra de Chile. Sirve como continuación del trabajo de rescate de la música popular chilena para las nuevas generaciones, que había empezado con Los Tres MTV Unplugged en 1995 y prosiguió con La Yein Fonda en 1996."
