"subject","predicate","object"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Leonora Beck Ellis"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Leonora Beck Ellis (née, Leonora Beck; pen name, Mrs. R. A. Ellis; 1862-?) was a 19th-century American educator, author, poet, and Southern social reformer, from the U.S. state of Georgia. She served as president of the Woman's Press Association of Georgia In 1889, Ellis removed to Atlanta to engage in founding the Capital Female College, later known as the Leonora Beck College. She served as its president for five years."
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEONORA_BECK.jpg"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_reformers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_educators"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_educators"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Augusta,_Georgia"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageID",52994567
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",1047382332
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_reformers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_educators"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_County,_Georgia"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriwether_County,_Georgia"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Leonora_Beck_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LEONORA_BECK.jpg"
