"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#label","Northern Adelaide Waste Management Authority"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Northern Adelaide Waste Management Authority or NAWMA is a garbage, recycling, and green waste collection service for City of Salisbury, City of Playford, and the Town of Gawler in the northern suburbs of Adelaide, South Australia."
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.nawma.sa.gov.au"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_in_Australia"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Adelaide"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageID",18673378
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1033500654
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweater"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_Gawler"
"http://dbpedia.org/resource/Northern_Adelaide_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Adelaide"
