"subject","predicate","object"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Gosseau de Henef"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Gosseau de Henef (also spelled Coseaux and de Heneff) was an Austrian architect of Alsatian descent. He designed Star fort Tvrđa in Osijek (German: Esseg), in today's Croatia. Gosseau took over planning of the fort when construction was already underway. Gosseau had to tackle quite a few problems. He owed his renown to their solution which distinguished the Tvrđa as a specific ensemble from other fortifications of the time. Gosseau de Henef died in 1741 and was buried in a village Nuštar in eastern Croatia, where he owned lands since 1717."
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageID",29154005
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageRevisionID",1086297259
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_fort"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuštar"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvrđa"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maximilian_Eugen_Gosseau_d'Henef"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbuC"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maximilian_Gosseau_de_Henef"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkpns"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6795708"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bio-stub"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/abstract","Maximilian Gosseau de Henef (also spelled Coseaux and de Heneff) was an Austrian architect of Alsatian descent. He designed Star fort Tvrđa in Osijek (German: Esseg), in today's Croatia. Gosseau took over planning of the fort when construction was already underway. Gosseau had to tackle quite a few problems. He owed his renown to their solution which distinguished the Tvrđa as a specific ensemble from other fortifications of the time. Gosseau de Henef died in 1741 and was buried in a village Nuštar in eastern Croatia, where he owned lands since 1717."
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maximilian_Gosseau_de_Henef?oldid=1086297259&ns=0"
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://dbpedia.org/ontology/wikiPageLength",1899
"http://dbpedia.org/resource/Maximilian_Gosseau_de_Henef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maximilian_Gosseau_de_Henef"
