"subject","predicate","object"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPainters"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineArtists"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapePainters"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlumniOfTheÉcoleDesBeaux-Arts"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPont-AvenPainters"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Thomas Alexander Harrison"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","トーマス・アレキサンダー・ハリソン"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","T. Alexander Harrison"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","T. Alexander Harrison"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Харрисон, Александр"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Thomas Alexander Harrison"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Harrison, född den 17 januari 1853 i Philadelphia, död den 13 oktober 1930 i Paris, var en amerikansk målare. Harrison studerade i hemstaden och huvudsakligen i Paris. Han målade i fransk anda figurer i det fria, landskap och sjöstycken. Harrison är representerad i Luxembourgmuseet (Ensamhet, Marin) och i Dresdengalleriet (Afton vid vattnet). Wikimedia Commons har media relaterad till Thomas Alexander Harrison."
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・アレキサンダー・ハリソン（Thomas Alexander Harrison、1853年1月17日 - 1930年10月13日）はアメリカ合衆国の画家である。生涯の大半を、ブルターニュのコンカルノーや、ポン＝タヴァンなどフランスで過ごした。"
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Harrison (17 de enero de 1853, Filadelfia, Pensilvania – 13 de octubre de 1930, París, Francia), fue un pintor estadounidense, especializado en marinas que pasó la mayor parte de su carrera en Francia."
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Александр (Томас) Харрисон (англ. Thomas Alexander Harrison; 1853—1930) — американский художник-маринист, проведший большую часть своей жизни во Франции."
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Harrison (January 17, 1853 in Philadelphia, Pennsylvania – October 13, 1930 in Paris, France), was an American marine painter who spent most of his career in France."
"http://dbpedia.org/resource/T._Alexander_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Alexander Harrison, né le 17 janvier 1853 à Philadelphie (Pennsylvanie) et mort le 13 octobre 1930 à Paris, est un peintre américain. Il a passé l'essentiel de sa vie en France, séjournant en particulier à Concarneau et Pont-Aven."
