"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2000/01/rdf-schema#label","11th century in the Seljuk Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_by_country"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_Islam"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_the_Seljuk_Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_the_Middle_East"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","11th century in the Seljuk Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://dbpedia.org/ontology/wikiPageID",47075782
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",883524568
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:11th_century_in_the_Seljuk_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th_century_in_the_Seljuk_Empire?oldid=883524568&ns=14"
