"subject","predicate","object"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Awami League (Pakistan)"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Awami League (Urdu: عوامی لیگ; Bengali: আওয়ামী লীগ) was a Pakistani political party founded by Huseyn Shaheed Suhrawardy in February 1950. Pir of Manki Sharif and Khan Ghulam Mohammad Khan from the North-West Frontier Province (NWFP) joined it soon afterwards."
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://xmlns.com/foaf/0.1/name","عوامی لیگ"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://xmlns.com/foaf/0.1/name","Awami League"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://dbpedia.org/property/name","Awami League"
"http://dbpedia.org/resource/Awami_League_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Flag_of_Bangladesh_Awami_League_(1947-1971).png"
