"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://www.w3.org/2000/01/rdf-schema#label","Historia de los cosacos"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://www.w3.org/2000/01/rdf-schema#label","History of the Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://www.w3.org/2000/01/rdf-schema#comment","No está claro cuándo se empezaron a asentar los pueblos eslavos en las riberas bajas de los ríos Don y Dniéper. Es inverosímil que ocurriera antes del siglo XIII, cuando las hordas mongolas combatieron contra los cumanes y otras tribus túrquicas de ese territorio. Catalina la Grande, Emperatriz de Rusia, consideraba a los cosacos dignos de mantener su libertad a cambio de proteger las fronteras del imperio. En el siglo XVI, estas sociedades cosacas habían formado dos organizaciones territoriales independientes:"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://www.w3.org/2000/01/rdf-schema#comment","The history of the Cossacks spans several centuries."
"http://dbpedia.org/resource/History_of_the_Cossacks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matejko_Khmelnytsky_with_Tugay_Bey.jpg"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/007_Ukrainian_Cossack_Hetmanate_and_Russian_Empire_1751.jpg"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_cavalry.jpg"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_by_ethnic_group"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageID",478869
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageRevisionID",1122603443
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terek_Oblast"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dniepr"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigirin"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiky"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Zabelin"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ussuri_Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terek_Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Siberia"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkology"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrayal_of_the_Cossacks"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Moscow"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_I"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berezan_Island"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporozhian_Host"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:007_Ukrainian_Cossack_Hetmanate_and_Russian_Empire_1751.jpg"
"http://dbpedia.org/resource/History_of_the_Cossacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
