"subject","predicate","object"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2000/01/rdf-schema#label","Chinatrust Financial Building"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2000/01/rdf-schema#comment","Chinatrust Financial Building, or Chinatrust Group Tower (Chinese: 中國信託松壽大樓), was a 22-storey, 279 ft (85 m) office building completed in 1996 and located in Xinyi Special District, Taipei, Taiwan. The building had a total floor area of 62,492 m2 (672,660 sq ft) with two basement levels. The building served as the corporate headquarters of the Taiwanese bank CTBC Financial Holding, before it was demolished in 2016 to make way for Taipei Sky Tower. CTBC Financial Holding's new corporate headquarters was then subsequently relocated to CTBC Financial Park in Nangang District."
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://xmlns.com/foaf/0.1/name","中國信託松壽大樓"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://xmlns.com/foaf/0.1/name","Chinatrust Financial Building"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.03650093078613
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5660552978516
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CTCB_HQ_20130817.jpg"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Xinyi_Special_District"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1996"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageID",68261548
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1123495728
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_Fudosan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTBC_Financial_Holding"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_Sky_Tower"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTBC_Financial_Park"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1996"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangang_District,_Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinyi_Special_District"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Taiwan"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107739745"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FriDC"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Skyscraper"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-struct-stub"
"http://dbpedia.org/resource/Chinatrust_Financial_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
