"subject","predicate","object"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1986"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/2000/01/rdf-schema#label","Kannukku Mai Ezhuthu"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://www.w3.org/2000/01/rdf-schema#comment","Kannukku Mai Ezhuthu (transl. Put kohl around the eye) is a 1986 Indian Tamil-language film directed by Mahendran, starring Bhanumathi and Sujatha. It was released on 1 November 1986."
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://xmlns.com/foaf/0.1/name","Kannukku Mai Ezhuthu"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/property/name","Kannukku Mai Ezhuthu"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannukku_Mai_Ezhuthu.jpg"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mahendran_(filmmaker)"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Mahendran_(filmmaker)"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageID",41347918
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageRevisionID",1115585652
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_(cosmetics)"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Bhanumathi"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Sailaja"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Lenin"
"http://dbpedia.org/resource/Kannukku_Mai_Ezhuthu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
