"subject","predicate","object"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessInternationalMasters"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTargovishte"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianChessPlayers"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Milev"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#label","Здравко Мілев"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#label","Милев, Здравко"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#label","Zdrawko Milew"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#label","Milev Zdravko"
"http://dbpedia.org/resource/Zdravko_Milev","http://www.w3.org/2000/01/rdf-schema#comment","Zdravko Milev Milev (Bulgarian: Здравко Милев) (October 25, 1929 in Targovishte Bulgaria – January 1, 1984 in Sofia Bulgaria) was a Bulgarian chess International Master. He became an International Master in 1952 after becoming Bulgarian National Champion. He went on to win the national championship again in 1960 and 1961."
