"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMansoura"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPoets"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#label","Таха, Махмуд Али"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#label","علي محمود طه"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#label","Ali Mahmoud Taha"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#comment","Али Махмуд Таха (араб. علي محمود طه‎, 3 августа 1901 года, Эль-Мансура, Египет — 17 ноября 1949 года, Каир, Египет) — египетский поэт — лирик."
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#comment","علي محمود طه المهندس (1901-1949) شاعر مصري من وضح الرومانسية العربية لشعره بجانب جبران خليل جبران، البياتي، السياب وأمل دنقل وأحمد زكي أبو شادي."
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://www.w3.org/2000/01/rdf-schema#comment","‘Ali Maḥmūd Ṭāhā (Arabic: علي محمود طه‎) (1901–1949) was an Egyptian romantic poet. He has been called several nicknames, such as: The Engineer and The Lost Sailor. The Egyptian literary scholar, 'Abd al-Majid 'Abidin, published an Arabic study discussing 'Ali Mahmud Taha ""al-Munhandis"" (the Engineer Ali Mahmud Taha) and Iliya Abu Madi in 1967, describing them both as reformist poets (sha'irayn mujaddidayn). Nevertheless, Taha was not as immersed in romanticism as Ibrahim Nagi and ."
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_male_poets"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Egyptian_poets"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mansoura,_Egypt"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://dbpedia.org/ontology/wikiPageID",26424455
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://dbpedia.org/ontology/wikiPageRevisionID",1072054310
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Constitutional_Party_(Egypt)"
"http://dbpedia.org/resource/Ali_Mahmoud_Taha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_male_poets"
