"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://www.w3.org/2000/01/rdf-schema#label","List of Azerbaijani futsal players"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of Azerbaijani futsallers."
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Azerbaijani_sportspeople"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_futsal_players"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageID",38025403
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageRevisionID",1080500241
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Salyanski"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijanis"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufat_Balakishiyev"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Azerbaijani_sportspeople"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Borisov"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biro_Jade"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namig_Mammadkarimov"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azerbaijani_futsal_players"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Tveryankin"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizvan_Farzaliyev"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajab_Farajzade"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edigleuson_Alves_de_Sousa"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Gabriel_Rodrigues_Paz"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Ribeiro_dos_Santos"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkin_Hajiyev"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadder_Dantas"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjão_(futsal_player)"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6563116"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qY8f"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/abstract","This is a complete list of Azerbaijani futsallers."
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Azerbaijani_futsal_players?oldid=1080500241&ns=0"
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://dbpedia.org/ontology/wikiPageLength",711
"http://dbpedia.org/resource/List_of_Azerbaijani_futsal_players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Azerbaijani_futsal_players"
