"subject","predicate","object"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#label","Monopoleur hypothétique"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#label","Test SSNIP"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#label","Small but significant and non-transitory increase in price"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#label","SSNIP-test"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#label","Small but significant and non-transitory increase in price"
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#comment","En droit de la concurrence, afin de déterminer si les entreprises ont de trop importantes parts de marché , ce qui justifierait l'intervention du gouvernement, le test du monopoleur hypothétique, ou SSNIP « small but significant and non-transitory increase in price » (c'est-à-dire ""augmentation faible mais significative et non transitoire des prix""), est utilisé pour définir le d'une manière cohérente. Il est une alternative à la détermination ad hoc du marché pertinent par la recherche d'argument démontrant la similarité des produits."
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#comment","In competition law, before deciding whether companies have significant market power which would justify government intervention, the test of small but significant and non-transitory increase in price (SSNIP) is used to define the relevant market in a consistent way. It is an alternative to ad hoc determination of the relevant market by arguments about product similarity."
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#comment","De SSNIP-test (Small but Significant and Non-transitory Increase in Price) is een test die wordt gebruikt in de Europese Unie om te bepalen hoe afnemers van een product reageren op een verhoging van de relatieve prijs van het product wanneer alle andere factoren constant blijven. Het is een hulpmiddel om te bepalen wat de relevante productmarkt is van een product. Met een kleine, doch significante prijsstijging bedoelt men een prijsstijging van 5 tot 10 procent."
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#comment","El SSNIP-test (de sus siglas en inglés ""Small but Significant Non-Transitory Increase in Price"") es un test econométrico que se utiliza en y en el Derecho de la Competencia para la definición del Mercado Relevante (""Relevant Market"")."
"http://dbpedia.org/resource/Small_but_significant_and_non-transitory_increase_in_price","http://www.w3.org/2000/01/rdf-schema#comment","Il test SSNIP (in inglese Small but Significant and Non-transitory Increase in Prices, letteralmente ""Aumento dei prezzi piccolo ma significativo e non transitorio"") o test del monopolista ipotetico è un esperimento concettuale atto ad identificare il potere di mercato di un'azienda. Il test è utilizzato nel diritto concorrenziale per definire un e considerare l'attuazione di un eventuale intervento statale nel caso in cui il mercato in questione sia valutato un monopolio."
