"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/2000/01/rdf-schema#label","List of British light-heavyweight boxing champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://www.w3.org/2000/01/rdf-schema#comment","List of British light-heavyweight boxing champions is a table showing the boxers who have won the British light-heavyweight title. The title has been sanctioned by the National Sporting Club since 1891, and later by its replacement British Boxing Board of Control since 1929. A champion may retire or voluntarily relinquish the title in order to fight for a higher-ranked championship. Where the date on which a champion relinquished the title is unclear, the date of the last BBBoC sanctioned fight is shown. r–Champion relinquished title. s–Champion stripped of title."
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_boxing_champions"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageID",16259025
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1111419346
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Andries"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wood_(boxer)"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moody"
"http://dbpedia.org/resource/List_of_British_light-heavyweight_boxing_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Berry_(boxer)"
