"subject","predicate","object"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfAberdeenshire"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2000/01/rdf-schema#label","Longman Hill"
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Longmanhill is a Bronze Age long barrow situated atop a prominent rounded landform in northern Aberdeenshire, Scotland near Banff Bay. Due to the low-lying coastal plain characteristics, the elevation of Longmanhill affords a long-distance view as far as the Moray Firth. Nearby is the village of Longmanhill."
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.64739990234375
"http://dbpedia.org/resource/Longman_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.440700054168701
"http://dbpedia.org/resource/Longman_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Aberdeenshire"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageID",19339332
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1082153843
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmanhill"
"http://dbpedia.org/resource/Longman_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn_Lee"
