"subject","predicate","object"
"http://dbpedia.org/resource/Hand_feel","http://www.w3.org/2000/01/rdf-schema#label","Hand feel"
"http://dbpedia.org/resource/Hand_feel","http://www.w3.org/2000/01/rdf-schema#comment","Hand feel (Hand, Fabric hand, Fabric feel) is the property of fabrics related to the touch that expresses sensory comfort. It refers to the way fabrics feel against the skin or in the hand and conveys information about the cloth's softness and smoothness. Hand feel is an estimated and subjective property of different fabrics, but nowadays, hand feel could be measured and assessed statistically."
"http://dbpedia.org/resource/Hand_feel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Well-clothed_baby.jpg"
"http://dbpedia.org/resource/Hand_feel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somatosensory_system"
"http://dbpedia.org/resource/Hand_feel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_industry"
"http://dbpedia.org/resource/Hand_feel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageID",67006837
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageRevisionID",1082664042
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_process_engineering"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(textiles)"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Well-clothed_baby.jpg"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchmentising"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Textile_Chemists_and_Colorists"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric_softener"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulase"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyocell"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_(textiles)"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_fabric"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearing_(textiles)"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_per_inch"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_ammonium_cation"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_industry"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_(textiles)"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_textile_measurement"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somatosensory_system"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_contour_(fiber)"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossypium_barbadense"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslin"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deweighting"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoplastic"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercerised_cotton"
"http://dbpedia.org/resource/Hand_feel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
