"subject","predicate","object"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Епіграма"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigramat"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigram"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Επίγραμμα"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigramm"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigram"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigramma"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigrama"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Эпиграмма"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigrama"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigram"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Épigramme"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","إبيجراما"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigrama"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","에피그램"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","エピグラム"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigrama"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigramo"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigram"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#label","Epigram"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#comment","À l’origine, une épigramme (du grec ancien ἐπίγραμμα / epígramma signifiant « inscription ») est une inscription, d’abord en prose, puis en vers, qu’on gravait sur les monuments, les statues, les tombeaux et les trophées, pour perpétuer le souvenir d’un héros ou d’un événement. À partir du IVe siècle, l’épigramme devient une petite pièce de poésie sur un sujet quelconque, imitant par sa brièveté les inscriptions, offrant une pensée ingénieuse ou délicate exprimée avec grâce et précision[Selon qui ?]. Enfin, à partir du XVIe siècle, le genre se spécialise[Quoi ?] dans le mot d’esprit : l’épigramme renferme généralement une pointe grivoise ou assassine."
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#comment","エピグラム（epigram）は、結末にひねりを利かせるか、簡潔でウィットのある主張を伴う短い詩。語源はギリシャ語の ἐπίγραμμα（epigramma、碑銘・碑文の意）で、文学的修辞技法として長い歴史を持つ。警句、寸鉄詩。"
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#comment","Epigrama (Grego: ἐπί-γραφὼ, literalmente, ""sobre-escrever"") é uma composição poética breve que expressa um único pensamento principal, festivo ou satírico, de forma engenhosa. O Epigrama foi criado na Grécia Clássica e, como o significado do termo indica, era uma inscrição que se punha sobre um objeto — uma estátua ou uma tumba, por exemplo. Os epigramas sobre as tumbas formaram uma classe à parte e se denominaram Epitáfios ou , designando um poema engenhoso que tinha a característica de ser breve, para poder passar por rótulo ou inscrição."
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#comment","Епігра́ма (від грец. επίγραμμα — «напис») — жанр сатиричної поезії дошкульного змісту, викривального змісту з несподіваною, градаційно завершеною кінцівкою (пуантом). В еллінську добу епіграма вживалася як напис на вівтарях, сприймалася як епічна форма, втілена в елегійний двовірш, пізніше поети вдавалися до ямбічних та інших розмірів, розширювали її тематичні межі. До епіграми зверталися Платон, Сапфо, Анакреонт, Симонід Кеоський, Мелеагр Гадарський, а в римські часи — Марціал, Ювенал, Валерій Едітуй та інші, де епіграма набуває чітких ознак сатиричного твору."
"http://dbpedia.org/resource/Epigram","http://www.w3.org/2000/01/rdf-schema#comment","Ett epigram är en kort dikt, ofta med en satirisk udd. Ordet epigram kommer från det grekiskans ἐπίγραμμα epigramma, som betyder påskrift eller inskrift. Antikens greker använde det ordet om sådana inskrifter på gudabilder, byggnader, minnesmärken och liknande, som upplyste om deras betydelse och ursprung eller om de händelser dessa föremål var avsedda att påminna om. Eftersom epigrammen ofta var skrivna på vers (vanligen ett eller några få distika), utvecklades epigrammet till en egen diktform vars viktigaste egenskap är den mycket stränga begränsningen både för innehållet och formen, så att en enda tanke kunde få ett oerhört sammanpressat och tillspetsat, men på samma gång fulländat och poetiskt avrundat uttryck. I övrigt kunde innehållet i denna tanke variera helt fritt."
