"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/2000/01/rdf-schema#label","Computer vision"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vision"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Packaging_machinery"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/2004/02/skos/core#prefLabel","Computer vision"
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/ontology/wikiPageID",797088
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/ontology/wikiPageRevisionID",952665291
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer_vision_footer"
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Computer_vision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Computer_vision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer_vision?oldid=952665291&ns=14"
