"subject","predicate","object"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal – Der Albtraum Roms"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (2006 TV film)"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal - Rome's Worst Nightmare"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal : Le Cauchemar de Rome"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal (also known as Hannibal: Rome's Worst Nightmare) is a 2006 television film, presented as a dramatised documentary, made by the BBC. It is narrated by Kenneth Cranham. The film is chiefly centred on the Italian campaign of Hannibal, the famous Carthaginian general during the Second Punic War."
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal - Rome's Worst Nightmare és un telefilm britànic dirigit per difós el 2006 a la BBC."
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal – Der Albtraum Roms (Originaltitel: Hannibal – Rome’s Worst Nightmare) ist ein von der BBC produzierter dramatisierter Dokumentarfilm aus dem Jahr 2006 über den karthagischen Heerführer Hannibal. Die titelgebende Hauptrolle übernahm der britisch-sudanesische Schauspieler Alexander Siddig. In weiteren Rollen sind Mido Hamada, , , , Ben Cross und Vincent Riotta zu sehen. Hauptaugenmerk legt der Film auf Hannibals Feldzug, während des Zweiten Punischen Krieges."
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal : Le Cauchemar de Rome (Hannibal - Rome's Worst Nightmare) est un téléfilm britannique réalisé par diffusé en 2006 sur la BBC."
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_television_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tunisia"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Hannibal"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Scipio_Africanus"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Punic_War_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bulgaria"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_drama_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ancient_Rome"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_television_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_television_films"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageID",4864423
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119263247
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_films_based_on_actual_events"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Dingwall"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_Rahal"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cross"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasdrubal_(Barcid)"
"http://dbpedia.org/resource/Hannibal_(2006_TV_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Gemmill"
