"subject","predicate","object"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#label","Rutan Solitaire"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#label","Rutan Solitaire"
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#comment","The Rutan Model 77 Solitaire is an American, single seat, canard, mid-wing motor glider that was developed by Burt Rutan in response to the 1982 Sailplane Homebuilders Association Design Contest for a homebuilt glider. It first flew in 1982. The Solitaire was declared the winner of the contest and its unusual layout attracted a great deal of attention. For a time in the 1980s the aircraft was available as plans and as a kit."
"http://dbpedia.org/resource/Rutan_Solitaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutan Solitaire est un avion motoplaneur canard monoplace américain en matériau composite dessiné par Burt Rutan (model 77) pour la construction amateur. Ce modèle a remporté le « Sailplane Homebuilders Association Design Contest » en 1982."
"http://dbpedia.org/resource/Rutan_Solitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutan_77_Solitaire_N142SD.jpg"
"http://dbpedia.org/resource/Rutan_Solitaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutan_aircraft"
"http://dbpedia.org/resource/Rutan_Solitaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canard_aircraft"
"http://dbpedia.org/resource/Rutan_Solitaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicles_introduced_in_1982"
"http://dbpedia.org/resource/Rutan_Solitaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_gliders"
"http://dbpedia.org/resource/Rutan_Solitaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_United_States_sailplanes"
