"subject","predicate","object"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuitGroups"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalPeoplesInCanadianTerritories"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuvialuitGroups"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2000/01/rdf-schema#label","Uummarmiut"
"http://dbpedia.org/resource/Uummarmiut","http://www.w3.org/2000/01/rdf-schema#comment","The Uummarmiut or Uummaġmiut (Inupiaq: [uːm.mɑʁ.mi.ut], people of the green trees) is the name given to the Inuvialuit who live predominantly in the Mackenzie Delta communities of Aklavik and Inuvik, Northwest Territories, Canada. Their language is known as Uummarmiutun, an Inupiaq dialect of the Alaskan branch of the Eskimo–Aleut languages. At first the two groups were antagonistic towards each other, in part due to the Uummarmiut using poison when trapping. Over time, they have intermingled and inter-marriage has become common."
"http://dbpedia.org/resource/Uummarmiut","http://xmlns.com/foaf/0.1/homepage","http://www.canadianarchaeology.com"
"http://dbpedia.org/resource/Uummarmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inupiat"
"http://dbpedia.org/resource/Uummarmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Northern_Canada"
"http://dbpedia.org/resource/Uummarmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageID",13500304
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageRevisionID",1109625832
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inupiat"
"http://dbpedia.org/resource/Uummarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
