"subject","predicate","object"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2000/01/rdf-schema#label","USS LCI(L)-19"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2000/01/rdf-schema#comment","USS LCI(L)-19 was an amphibious assault ship commissioned in 1943 by the United States Navy and assigned to the Mediterranean theater during World War II. As part of Operation Husky, LCI(L)-19 participated in the allied landings in Sicily from 9–15 July 1943. From 9–21 September 1943 LCI(L)-19 took part in the Salerno landings during Operation Avalanche. On 15 July 1945 LCI(L)-19 was re-designated Landing Craft Guns LCI(G)-19. Following the end of World War II, LCI(G)-19 served in the occupation of the Far East. After decommissioning, LCI(G)-19 was sold on 5 February 1947."
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/name","USS LCI(L)-19 / USS LCI(G)-19"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d.png"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCI_19_N_Africa.jpg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landing_craft"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_warfare_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageID",26049101
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageRevisionID",1090541877
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Occupation_Service_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Infantry"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landing_craft"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic–Pacific_Campaign_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Shingle"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Service_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_Landing_Craft_Infantry_(LCI)"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_house"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_amphibious_warfare_ships"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_warfare_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European–African–Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze-service-star-3d.png"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:China_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_assault_ship"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527102504/http:/shipbuildinghistory.com/history/smallships/lcil.htm"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/15/150019.htm"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usslci.com"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6pb_j"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ال‌سی‌آی_(ال)-۱۹"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870880"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgue"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipArmor","2.0"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipDraft","*Light,  mean
*Landing,  fwd,  aft
*Loaded,  fwd,  aft"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipEndurance",4000
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipSpeed","* 
* maximum continuous"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipTroops",6
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LCI_19_N_Africa.jpg?width=300"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipCommissioned",1942-12-11
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipArmament","0.5"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipBuilder","*New York Shipbuilding
*Camden, New Jersey"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipCapacity",75
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Landing_Craft_Infantry"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipComplement",3
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipDisplacement",216
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipName","USS LCI-19 / USS LCI-19"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/property/shipStruck",1946
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/abstract","USS LCI(L)-19 was an amphibious assault ship commissioned in 1943 by the United States Navy and assigned to the Mediterranean theater during World War II. As part of Operation Husky, LCI(L)-19 participated in the allied landings in Sicily from 9–15 July 1943. From 9–21 September 1943 LCI(L)-19 took part in the Salerno landings during Operation Avalanche. LCI(L)-19 saw action during Operation Shingle as part of the Anzio and Nettuno advanced landings on 22 January – 5 February 1944. She took part in Operation Dragoon, the invasion of southern France, from 15 August – 28 September 1944. After her service in the Mediterranean LCI(L)-19 was transferred to Pacific theater. On 15 July 1945 LCI(L)-19 was re-designated Landing Craft Guns LCI(G)-19. Following the end of World War II, LCI(G)-19 served in the occupation of the Far East. After decommissioning, LCI(G)-19 was sold on 5 February 1947."
"http://dbpedia.org/resource/USS_LCI(L)-19","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_LCI(L)-19?oldid=1090541877&ns=0"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/MeanOfTransportation/length","48158.4"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/wikiPageLength",4244
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/length",48.1584
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/shipBeam",7.0104
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/shipDisplacement",216000000.0
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/topSpeed",29.632
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/commissioningDate",1942-12-11
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/shipDraft",0.9144
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/shipDraft",1.524
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/shipDraft",0.6096
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/New_York_Shipbuilding"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Landing_Craft_Infantry"
"http://dbpedia.org/resource/USS_LCI(L)-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_LCI(L)-19"
