"subject","predicate","object"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1961"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInWalsall"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/2000/01/rdf-schema#label","The Streetly Academy"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The Streetly Academy (formerly known as The Streetly School) is a large co-educational secondary school in Streetly, West Midlands, England, on the border of Birmingham and Walsall local authorities. It was established in 1961. In December 2012, the school was ranked as “Good” by OFSTED and became the first school in England to move from ""Satisfactory"" to ""Outstanding"" in 3 years under the new, more challenging framework introduced in 2012.In 2019, after an Ofsted inspection, the school was given a ""Needs to improve""."
"http://dbpedia.org/resource/The_Streetly_Academy","http://xmlns.com/foaf/0.1/name","The Streetly Academy"
"http://dbpedia.org/resource/The_Streetly_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.streetly.academy/"
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/property/name","The Streetly Academy"
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.56919860839844
"http://dbpedia.org/resource/The_Streetly_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.882200002670288
"http://dbpedia.org/resource/The_Streetly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/The_Streetly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Walsall"
"http://dbpedia.org/resource/The_Streetly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Walsall"
"http://dbpedia.org/resource/The_Streetly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_England"
"http://dbpedia.org/resource/The_Streetly_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sutton_Coldfield"
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/ontology/wikiPageID",42427529
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1074914284
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Leader_of_Education"
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Teaching_School"
"http://dbpedia.org/resource/The_Streetly_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
