"subject","predicate","object"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSportsOfficials"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ice-skater110196490"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHorten"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speedskater110634849"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSpeedSkaters"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Kristian Strøm"
"http://dbpedia.org/resource/Kristian_Strøm","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Strøm (24 December 1892 – 10 November 1980) was a Norwegian speedskater. He set a world record in 5000 m in 1917, when he improved Oscar Mathisen's previous record in Trondheim. This record lasted four years, until it was beaten by Harald Strøm in 1921. Strøm became national all-round champion in 1916, 1917, 1919 and 1920, and took five King's Cups. He represented the club , and chaired the Norwegian Skating Association from 1929 to 1931."
"http://dbpedia.org/resource/Kristian_Strøm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strøm_-_no-nb_digifoto_20160118_00036_NB_NS_000270Q.jpg"
"http://dbpedia.org/resource/Kristian_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_setters_in_speed_skating"
"http://dbpedia.org/resource/Kristian_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Kristian_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_sports_executives_and_administrators"
"http://dbpedia.org/resource/Kristian_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Kristian_Strøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horten"
