"subject","predicate","object"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulantado"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulante"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulant"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulát (křesťanství)"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#label","Postulat (zakon)"
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Un postulante (del latín: postulare, ""preguntar"") originalmente significaba alguien que hacía una petición o demanda, una especie de candidato. En la actualidad, el uso del término está restringido generalmente a aquellos que solicitan su admisión en un monasterio o un instituto religioso, tanto antes de su admisión real como en el período de tiempo anterior a su ingreso en el noviciado.​ Ahora, los términos de uso común para la persona que todavía no ha sido aceptada por una institución son ""consultante"" u ""observador""."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Um postulante (do Latim: postulare, perguntar) originalmente significou alguém que fazia um pedido ou demanda; portanto, um candidato. O uso do termo agora é geralmente restrito a aqueles que solicitam admissão em mosteiro ou ordem religiosa; seja durante o período de tempo que antecede a simples admissão, seja durante o período de tempo que antecede o ingresso no noviciado. Atualmente, entretanto, é usual o termo ""observador"" para a pessoa que ainda não pertence à instituição."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Postulat (łac. postulare – żądać, wymagać) – pierwszy okres życia we wspólnocie zakonnej, poprzedzający nowicjat. Postulat może trwać od kilku tygodni do 2 lat. Służy postulantom do poznania zakonu i wciągnięcia się do życia zakonnego. W związku z tym, że postulant lub postulantka nie składają żadnych przyrzeczeń, mogą w każdej chwili przerwać postulat i opuścić wspólnotę bez żadnych konsekwencji. Bezpośrednio po postulacie rozpoczyna się nowicjat. Choć Kodeks prawa kanonicznego nie wspomina o postulacie, jego istnienie i formę reguluje prawo własne zakonów."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Een postulant is iemand die streeft naar het religieuze leven maar nog niet tot een bepaalde kloosterorde is toegelaten.Postulantie is een inleidende fase voorafgaande aan het noviciaat zoals dat bestond in een monastieke instelling zoals in kloosters."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Postulát (z lat. postulo) je předběžné důležité období přípravy na noviciát, kterým se uchazeč připravuje na řeholní život. Období postulátu se odvíjí od regulí daného řádu, do něhož uchazeč vstupuje. Motivací ke vstupu do služby Bohu je tzv. povolání."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Postulant (av lat. postulo ""begära"", ""önska"") kallas den person som genomgår en i ett kloster utan att ännu vara novis."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","Als Postulanten (von lat.: postulare = „erbitten, verlangen“) werden in verschiedenen Ordensgemeinschaften, vor allem im Christentum, aber auch bei einzelnen buddhistischen Orden, Gläubige bezeichnet, die um die Aufnahme in die Gemeinschaft ersucht haben. Sie absolvieren ein Postulat, eine Zeit, in der sie das Leben der Gemeinschaft kennenlernen und die Gemeinschaft sie kennenlernen kann. Auch die Kandidaten für die Aufnahme in eine Freimaurerloge oder den Rosenkreuzerorden AMORC werden gelegentlich als Postulanten bezeichnet."
"http://dbpedia.org/resource/Postulant","http://www.w3.org/2000/01/rdf-schema#comment","A postulant (from Latin: postulare, to ask) was originally one who makes a request or demand; hence, a candidate. The use of the term is now generally restricted to those asking for admission into a Christian monastery or a religious order for the period of time preceding their admission into the novitiate."
"http://dbpedia.org/resource/Postulant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg-pettendorfer-fronleichnamsprozession-nonnen-1915.jpg"
"http://dbpedia.org/resource/Postulant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisation_of_Catholic_religious_orders"
"http://dbpedia.org/resource/Postulant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beginners_and_newcomers"
"http://dbpedia.org/resource/Postulant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageID",1343908
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageRevisionID",1093600023
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisation_of_Catholic_religious_orders"
"http://dbpedia.org/resource/Postulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaconate"
