"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","European colonization of the Americas"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_migrations"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_migrations"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Americas"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settler_colonialism"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_European_colonialism"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/2004/02/skos/core#prefLabel","European colonization of the Americas"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",1018175
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1087584489
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:European_colonization_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_colonization_of_the_Americas?oldid=1087584489&ns=14"
