"subject","predicate","object"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/2000/01/rdf-schema#label","Albemarle Barracks, England"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/2000/01/rdf-schema#comment","Albemarle Barracks is a British Army barracks located 1.7 miles (2.7 km) south of Stamfordham, Northumberland and 10.5 miles (16.9 km) west of Newcastle-upon-Tyne, Tyne and Wear."
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://xmlns.com/foaf/0.1/name","Albemarle Barracks"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://dbpedia.org/property/name","Albemarle Barracks"
"http://dbpedia.org/resource/Albemarle_Barracks,_England","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.01750183105469
