"subject","predicate","object"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMutinies"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1920"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mutiny100963896"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/2000/01/rdf-schema#label","Listowel mutiny"
"http://dbpedia.org/resource/Listowel_mutiny","http://www.w3.org/2000/01/rdf-schema#comment","The Listowel mutiny occurred during the Irish War of Independence when Royal Irish Constabulary officers under the command of County Inspector O'Shea refused to be relocated out of their rural police station in Listowel, County Kerry and moved to other areas. Replacements were immediately sent from County Limerick under the command of Head Constable , who was commissioned to take command of the District. The mutiny was hailed as a success for Irish republicanism. Smyth was later assassinated when six IRA men shot him dead in the smoking room of the Cork and County Club."
"http://dbpedia.org/resource/Listowel_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_War_of_Independence"
"http://dbpedia.org/resource/Listowel_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Listowel_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Kerry"
