"subject","predicate","object"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2000/01/rdf-schema#label","Priyanga Burford"
"http://dbpedia.org/resource/Priyanga_Burford","http://www.w3.org/2000/01/rdf-schema#comment","Priyanga Burford is a British actress, narrator and writer. Her acting credits include roles in No Time to Die, A Long Way Down, A Rather English Marriage, The Thick of It, Silent Witness and Casualty. In 2015 she starred in the Channel 4 mockumentary UKIP: The First 100 Days in which she played the fictional Deepa Kaur, the first Asian woman to be elected as a UK Independence Party Member of Parliament. In 2017, she appeared in the premiere production of Consent at the Royal National Theatre, London."
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Asian_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageID",45437880
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageRevisionID",1110591982
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thick_of_It"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_III_(play)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Time_to_Die"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKIP:_The_First_100_Days"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Witness"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_III_(film)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_Press"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_crisis"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_history"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Asian_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rather_English_Marriage"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Long_Way_Down_(film)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent_(play)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_actresses"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bartlett_(playwright)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_(TV_series)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Priyanga_Burford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
