"subject","predicate","object"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cause107326557"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning107290905"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherboardFormFactors"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Origin107323922"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factor107327805"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2000/01/rdf-schema#label","MicroBTX"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2000/01/rdf-schema#label","Micro-BTX"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2000/01/rdf-schema#comment","microBTX (also called uBTX) is a computer motherboard form factor. A microBTX is 10.4 × 10.5 in (264 × 267 mm) and can support up to four expansion slots."
"http://dbpedia.org/resource/MicroBTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard_form_factors"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageID",14931991
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageRevisionID",1100285305
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard_form_factor"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_computer_form_factors"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherboard_form_factors"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h230j"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585116"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MicroBTX"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MicroBTX"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Rd4V"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Micro-BTX"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer_form_factors"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/langcode","DE"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/property/otherarticle","Formfaktor"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/abstract","microBTX (also called uBTX) is a computer motherboard form factor. A microBTX is 10.4 × 10.5 in (264 × 267 mm) and can support up to four expansion slots."
"http://dbpedia.org/resource/MicroBTX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Factor"
"http://dbpedia.org/resource/MicroBTX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MicroBTX?oldid=1100285305&ns=0"
"http://dbpedia.org/resource/MicroBTX","http://dbpedia.org/ontology/wikiPageLength",656
"http://dbpedia.org/resource/MicroBTX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MicroBTX"
