"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","American male musicians"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men_by_occupation"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","American male musicians"
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/ontology/wikiPageID",40298306
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",951693317
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_musicians?oldid=951693317&ns=14"
