"subject","predicate","object"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Books"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 in literature"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 na literatura"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 год в литературе"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kesusastraan dalam tahun 1960"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 w literaturze"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 1960"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 у літературі"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1960 en littérature"
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1960 roku."
"http://dbpedia.org/resource/1960_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Artikel ini mempersembahkan daftar peristiwa kesusastraan dan publikasi pada tahun 1960."
