"subject","predicate","object"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologists"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","C. Miller Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","C. Miller Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ميلر فيشر"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز ميلر فيشر هو طبيب كندي، ولد في 5 ديسمبر 1913 في واترلو في كندا، وتوفي في 14 أبريل 2012 في ألباني في الولايات المتحدة. كان تشارلز ميلر قد وصف نوعًا فرعيًا من متلازمة غيلان باريه ويحمل اسمه في عام 1859."
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller Fisher (* 5. Dezember 1913 in Waterloo (Ontario); † 14. April 2012 in Albany (New York)) war ein kanadischer Neurologe. 1998 wurde er für seine Leistungen in die Canadian Medical Hall of Fame aufgenommen."
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller Fisher, ou C. Miller Fisher, né le 5 décembre 1913 à Waterloo en Ontario et mort le 14 avril 2012 à Albany, dans l'état de New York, est un neurologue canadien à qui l'on doit plusieurs découvertes originales."
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller Fisher, conocido por lo general como C. Miller Fisher (5 de diciembre de 1913, Waterloo, Ontario – 14 de abril de 2012, Albany, New York) fue un médico y neurólogo pionero.​​ Educado en Canadá, estudió en la Facultad de Medicina de la Universidad de Toronto de donde se graduó en 1938, completando su año de internado en el de Detroit.​ En 1939 hizo su residencia médica en el de Montreal. En 1949 ingresó al Massachusetts General Hospital, seguido por varios años de prácticas en Montreal. En 1954 regresó al Massachusetts General en el servicio de accidentes cerebrovasculares (el stroke service), comenzando una larga carrera en esa área de la neurología.​"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller Fisher (December 5, 1913, Waterloo, Ontario – April 14, 2012, Albany, New York) was a Canadian neurologist whose notable contributions include the first detailed descriptions of lacunar strokes, the identification of transient ischemic attacks as stroke precursors, the identification of the link between carotid atherosclerosis and stroke, and the description of a variant form of Guillain–Barré syndrome which bears his name."
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller Fisher, normalmente conhecido como C. Miller Fisher (5 de dezembro de 1913, Waterloo, Ontário – 14 de abril de 2012, Albany, Nova York ) foi um neurologista canadiano cujas contribuições notáveis incluem as primeiras descrições detalhadas de derrames lacunares, a identificação de acidentes isquémicos transitórios como precursores de AVC, a identificação da ligação entre a aterosclerose carotídea e o AVC e a descrição de uma forma variante da síndrome de Guillain-Barré nomeada em sua honra."
"http://dbpedia.org/resource/C._Miller_Fisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Miller_Fisher.jpg"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waterloo,_Ontario"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_neurologists"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/C._Miller_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageID",20324797
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",1065081649
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_ischemic_attack"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waterloo,_Ontario"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Neurological_Institute"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_aneurysm"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacunar_stroke"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_ischemic_attacks"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_neurologists"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSF_tap_test"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_4_April_1941"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_artery_dissection_(disambiguation)"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_fibrillation"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Hospital"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticoagulant"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victoria_Hospital,_Montreal"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotid_artery_dissection"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Medical_Hall_of_Fame"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Medical_School"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_artery_dissection"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_pressure_hydrocephalus"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillain–Barré_syndrome"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Miller_Fisher.jpg"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_hemorrhage"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University,_Toronto"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_and_Surgeons_of_Canada"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Hospital"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.lib.harvard.edu/ead/med00182/catalog"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07965942X"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbgp"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C._Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ميلر_فيشر"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6859128"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28931252"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8x7v"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Miller_Fisher"
"http://dbpedia.org/resource/C._Miller_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ميلر_فيشر"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Medical_Hall_of_Fame"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WhoNamedIt"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Miller_Fisher.jpg?width=300"
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/abstract","Charles Miller Fisher, normalmente conhecido como C. Miller Fisher (5 de dezembro de 1913, Waterloo, Ontário – 14 de abril de 2012, Albany, Nova York ) foi um neurologista canadiano cujas contribuições notáveis incluem as primeiras descrições detalhadas de derrames lacunares, a identificação de acidentes isquémicos transitórios como precursores de AVC, a identificação da ligação entre a aterosclerose carotídea e o AVC e a descrição de uma forma variante da síndrome de Guillain-Barré nomeada em sua honra."
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/abstract","Charles Miller Fisher, ou C. Miller Fisher, né le 5 décembre 1913 à Waterloo en Ontario et mort le 14 avril 2012 à Albany, dans l'état de New York, est un neurologue canadien à qui l'on doit plusieurs découvertes originales."
"http://dbpedia.org/resource/C._Miller_Fisher","http://dbpedia.org/ontology/abstract","Charles Miller Fisher (* 5. Dezember 1913 in Waterloo (Ontario); † 14. April 2012 in Albany (New York)) war ein kanadischer Neurologe. 1998 wurde er für seine Leistungen in die Canadian Medical Hall of Fame aufgenommen."
