"subject","predicate","object"
"http://dbpedia.org/resource/Gobio_soldatovi","http://www.w3.org/2000/01/rdf-schema#label","Gobio soldatovi"
"http://dbpedia.org/resource/Gobio_soldatovi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageID",38030102
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageRevisionID",959401090
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldatov's_gudgeon"
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soldatov's_gudgeon"
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Gobio_soldatovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gobio_soldatovi?oldid=959401090&ns=0"
"http://dbpedia.org/resource/Gobio_soldatovi","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Gobio_soldatovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gobio_soldatovi"
