"subject","predicate","object"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslands"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslandsOfPanama"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfPanama"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","エスクド・デ・ベラグアス島"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Isla Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#label","Isla Escudo de Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas è una piccola isola caraibica della Repubblica di Panamá. Nonostante il nome, non fa parte della provincia di Veraguas, ma di quella di Bocas del Toro. L'isola è ricoperta per 26,36 ettari di foreste di mangrovie e 247 ettari di barriera corallina con 55 specie di corallo. Nel 2012, circa 120 pescatori assieme alle loro famiglie risiedevano sull'isola."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas ist eine zu Panama gehörende Insel im Golfo de los Mosquitos, Karibisches Meer."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","エスクド・デ・ベラグアス島(Escudo de Veraguas)は、カリブ海にあるパナマ領の島。ボカス・デル・トーロ県に属す。面積は4.3 km2である。 本土からは17kmしか離れておらず、また分離してからもおよそ9000年しか経過していないが、本土とは異なった動物が何種か生息している。2種の哺乳類、コウモリの一種のArtibeus incomitatusとナマケモノの一種Bradypus pygmaeusはこの島の固有種である。この2種およびプレソドン科の両生類Oedipina maritimaは小さな島固有であることから絶滅寸前であるとされている。 1995年まではほぼ無人であったが、漁師が漁の拠点とし始め、その後定住。2012年時点では漁師やその家族約120人が島に住んでいた。"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas est une petite île de 3.4 km² des Caraïbes et de la comarque Ngöbe-Buglé, au Panama. Bien qu'à seulement 17 kilomètres de la côté Panaméenne et isolée depuis seulement 9 000 ans, cette île est le terrain de plusieurs espèces animales qui diffèrent nettement de leurs homologues continentaux. En particulier, deux mammifères sont endémiques : le paresseux nain et l'Artibée solitaire, une espèce de chauve-souris frugivore. Ces deux espèces sont en danger de disparition."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Isla Escudo de Veraguas je ostrov v Karibském moři ležící 17 km od pobřeží Panamy, patří k provincii Bocas del Toro. Má rozlohu 4,3 km² a je bez stálého lidského osídlení, nachází se však na něm několik chýší, které příležitostně obývají rybáři z domorodého etnika Ngöbe-Buglé. Ostrov objevil v roce 1502 Kryštof Kolumbus, krátce před smrtí ho navštívil Francis Drake."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Isla Escudo de Veraguas is een eiland, gelegen in de Caraïben dat 9.000 jaar geleden van het vasteland is afgescheurd en nu 17 km verwijderd is van de kust. Het eiland behoort tot de provincie Bocas del Toro, uit Panama en is meer dan 1.000 hectare groot."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas o Dekö en ngäbere es el nombre de una apartada isla de Panamá de 3 km², ubicada en el Mar Caribe. Si bien su nombre podría indicar que pertenece a la provincia de Veraguas, en realidad pertenece a la provincia de Bocas del Toro y está localizada a unas 20 millas del Golfo de los Mosquitos. En su mayoría deshabitada, posee unos pocos establecimientos nativos, y algunos otros son temporales usados por pescadores. La mayor parte de la isla se encuentra en su estado natural."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Isla Escudo de Veraguas is a small (4.3 km2) isolated Caribbean island of the Republic of Panama. Despite its name, it is not part of the province of Veraguas, but rather Bocas del Toro. Although located only 17 km from the coastline in the Golfo de los Mosquitos and isolated for only about 9000 years, several animals found on the island are distinct from their mainland counterparts, and two mammal species or subspecies are recognized as occurring only on the island: the fruit bat Dermanura watsoni incomitata and the sloth Bradypus pygmaeus (also known as the pygmy sloth). These two taxa and the worm salamander Oedipina maritima are all considered to be critically endangered due to their being unique to the small island. Other mammals found on the island include the bats Glossophaga sorici"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas (ŝildo de veraj akvoj) estas insulo apartenanta al Panamo, situanta en la Golfo de los Mosquitos aŭ Golfo de la Moskitoj (kulgolfo), Kariba maro. Ĝi grandas 4,3 km² kaj estas preskaŭ neloĝata. La insulo apartenas al , situas izolite 17 km antaŭ la duoninsulo de la aŭtonoma indiĝena teritorio kun provinca statuso, . La insulon vizitis Francis Drake en januaro de 1596 por du semajnoj, li kaj multaj liaj akompanantoj malsaniĝis tie je disenterio; Drake mortis 5 tagojn post forlaso de la insulo, surmare ĉe ."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2000/01/rdf-schema#comment","Escudo de Veraguas – wyspa położona w Zatoce Moskitów. Terytorium Panamy. Stanowi największy lądowy obiekt geograficzny znajdujący się w tej zatoce (3,4 km²). Fauna i flora tej wyspy jest bardzo zróżnicowana. Żyje tam m.in. Bradypus pygmaeus, krytycznie zagrożony wyginięciem gatunek z rodziny leniwcowatych."
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.097499847412109
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.55805206298828
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_Isla_Escudo_de_Veraguas_La_Mochila.jpg"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_veraguas.jpg"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Escudo_de_Veraguas_La_Mochila.jpg"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_islands_of_Panama"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageID",8268763
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageRevisionID",1111224854
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golfo_de_los_Mosquitos"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccopteryx_leptura"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngöbe–Buglé_people"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradypus_pygmaeus"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_de_veraguas.jpg"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipina_maritima"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermanura_watsoni_incomitata"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered_species"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronycteris_megalotis"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_(journal)"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veraguas"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossophaga_soricina"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isla_Escudo_de_Veraguas_La_Mochila.jpg"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_Biological_Society_of_Washington"
"http://dbpedia.org/resource/Isla_Escudo_de_Veraguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myotis_riparius"
