"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://www.w3.org/2000/01/rdf-schema#label","Conservative Government 1990–1997"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/ontology/wikiPageID",18285479
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/ontology/wikiPageRevisionID",778181496
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_ministry"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Major_ministry"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_merge"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservative_Government_1990–1997?oldid=778181496&ns=0"
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Conservative_Government_1990–1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservative_Government_1990–1997"
