"subject","predicate","object"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2000/01/rdf-schema#label","Tlālchitōnatiuh"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2000/01/rdf-schema#label","Tlalchitonatiuh"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2000/01/rdf-schema#comment","Tlalchitonatiuh var en gryningssgud hos indianerna i Mexiko."
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2000/01/rdf-schema#comment","Tlalchitonatiuh (Classical Nahuatl: tlālchitōnatiuh; ""sun of the red earth"" or ""red sun of the earth"", from tlālli, earth, soil; chīltic, red; tōnatiuh or tōnatih, sun) was a Mesoamerican deity associated with the setting sun, when the stars start to appear in the night sky. Tlalchitonatiuh was worshipped among many Mesoamerican cultures including Mayans, but originated from the Toltec civilization."
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_gods"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_gods"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_deities"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageID",47979522
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageRevisionID",914552771
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solar_gods"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonatiuh"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_cultures"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_deities"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trecena"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonalpohualli"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_gods"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgia_Codex"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xolotl"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ríos"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayans"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlalchitecuhtli"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxLQ"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tlalchitonatiuh"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6147695"
"http://dbpedia.org/resource/Tlālchitōnatiuh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-nci"
