"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Islam in West Sumatra"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Sumatra"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Indonesia_by_province"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in West Sumatra"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://dbpedia.org/ontology/wikiPageID",55810846
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",844334603
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Islam_in_West_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islam_in_West_Sumatra?oldid=844334603&ns=14"
