"subject","predicate","object"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMummyFilms"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964HorrorFilms"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Face of the Screaming Werewolf"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","Face of the Screaming Werewolf is a 1965 horror film created by low budget film maker Jerry Warren. The film was created by combining parts of two unrelated Mexican horror films, La Casa del Terror (1960), and La Momia Azteca (1957), with the addition of original footage shot by Warren. It was released in 1965 on a double-bill with another of Warren's films, Curse of the Stone Hand."
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://xmlns.com/foaf/0.1/name","Face of the Screaming Werewolf"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://dbpedia.org/property/name","Face of the Screaming Werewolf"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Face_of_the_Screaming_Werewolf_FilmPoster.jpeg"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mummy_films"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jerry_Warren"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_horror_films"
"http://dbpedia.org/resource/Face_of_the_Screaming_Werewolf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
