"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Sara Mae Stinchfield Hawk"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","Sara Mae Stinchfield Hawk (1885–1977) was the first person in America to receive a Ph.D. for Speech-Pathology and co-founded the American Speech and Hearing Association (ASHA) in 1925. Over her career as a scholar and speech therapist she wrote several books on the subject."
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Holyoke_College_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auburn,_Maine"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageID",49674686
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",1097756353
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holyoke_College"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech–language_pathology"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_School_of_Expression"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Maine"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Holyoke_College_faculty"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Speech–Language–Hearing_Association"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auburn,_Maine"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tracy_Clinic"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013617"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128940972"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221729145"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B668"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sara_Mae_Stinchfield_Hawk"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131721232"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/abstract","Sara Mae Stinchfield Hawk (1885–1977) was the first person in America to receive a Ph.D. for Speech-Pathology and co-founded the American Speech and Hearing Association (ASHA) in 1925. Over her career as a scholar and speech therapist she wrote several books on the subject."
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://schema.org/sameAs","http://viaf.org/viaf/42978897"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_Mae_Stinchfield_Hawk?oldid=1097756353&ns=0"
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://dbpedia.org/ontology/wikiPageLength",3520
"http://dbpedia.org/resource/Sara_Mae_Stinchfield_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sara_Mae_Stinchfield_Hawk"
