"subject","predicate","object"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1884ShortStories"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByGuyDeMaupassant"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","The Necklace"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","العقد (قصة قصيرة)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","La collana (racconto)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","La Parure"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","Намисто (новела)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","O colar"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","The Necklace"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","Der Schmuck (Maupassant)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","Ожерелье (новелла)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","El collar"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","목걸이 (소설)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#label","项链 (小说)"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","El collar (o también conocido como El collar de diamantes) es un cuento escrito por Guy de Maupassant. Fue publicado por primera vez en 1884 en el periódico francés Le Gaulois.​ En este cuento, Maupassant, al igual que la mayor parte de su producción literaria, hace una crítica a la burguesía y a sus excesos. Otro de los temas del cuento es hasta qué punto puede llevar al ser humano la ambición."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","""O colar"" é um conto naturalista escrito por Guy de Maupassant, publicado em 1884."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","""The Necklace"" (French: La Parure) is a short story by French writer Guy de Maupassant. It is known for its twist ending (ironic ending), which was a hallmark of de Maupassant's style. The story was first published on 17 February 1884 in the French newspaper Le Gaulois."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","《项链》（法語：La Parure）是法国作家莫泊桑創作的短篇小说，也是他的代表作之一，最初刊載於1884年2月14日的《》（Les Gaulois，後來被併入現在的費加洛報），以其極具莫泊桑風格的大逆轉結局而聞名。 故事讲述崇尚上流社會的女子玛蒂尔德（Mathilde），年轻时总是梦想自己擁有珠光寶氣並受人欣羨，但成年后仍旧一无所有，並嫁给了一个只会一味讨她欢喜，在教育部當低階文员的洛瓦塞爾（Loisel）。 一天丈夫争取到了供职教育部举办晚会的一封请柬。在机会面前，玛蒂尔德却因没有服饰十分懊恼。丈夫把原本要存下來买来福枪的钱给她买了华丽的晚装，但她还是想要珠宝首饰。因为没有钱，丈夫让她找她以前的同學珍娜（Jeanne）借点儿首饰。她有幸借到了最眩目的宝石项链，也的确令她占尽晚会的风头，不料随后项链就丢了。 玛蒂尔德和丈夫倾家荡产的拿出积蓄并借债凑够三万六千法郎买来新项链还给珍娜。随后数年里，她和丈夫勤俭节约，辛苦劳作偿清债务。玛蒂尔德在極樂公園撞見了珍娜，并告诉了她项链丢失后买新项链奉还的事情。珍娜聽完非常惊异的说，那串项链其實只是价值五百法郎的赝品。"
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","«Нами́сто» (фр. La Parure) — новела французького письменника Гі де Мопассана, видана у 1884 році. Сюжет твору розповідає історію марнославної жінки, яка через потяг до розкошів опинилась у злиднях."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","〈목걸이〉는 프랑스의 소설가 모파상이 지어 1884년에 발표한 단편소설이다. 교훈적, 비판적, 묘사적 성격을 띄는 자연주의 소설로 극적 반전의 묘미를 느낄 수 있는 작품이다."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","La Parure est une nouvelle réaliste écrite par Guy de Maupassant, parue en 1884. L'histoire se passe dans le Paris du XIXe siècle, à une époque où se creuse l'écart entre les classes sociales en France. La nouvelle raconte la vie de Mathilde Loisel, malheureuse et insatisfaite du milieu modeste dans lequel elle évolue, et dont les choix qu'elle va faire dans l'espoir de s'élever au-dessus de son rang vont l'entraîner dans sa propre chute, personnelle, financière et sociale."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","The Necklace adalah cerita pendek yang ditulis oleh penulis asal Perancis Guy de Maupassant tahun 1884."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","العِقد أو القِلادَة (بالفرنسية: La Parure)‏ هي قصة قصيرة كتبها الكاتب الفرنسي غي دو موباسان عام 1884. اُشتُهِرَت القصة بأسلوب السخرية؛ إذ ينتهي سرد الحبكة بنهاية ملتوية (سخرية ظرفية)، وهي السمة المميزة لأسلوب دي موباسان. نُشرت القصة لأول مرة في 17 فبراير 1884 في جريدة لو جولوا الفرنسية. يستغل موباسان في هذه القصة القصيرة أطروحة الحتمية الاجتماعية، والتي يوضحها بسلوكيات ماتيلد لوسيل، الناتجة عن التأثير المجتمعي الذي تتعرض له. مُثِّلَت القصة في السينما والتلفزيون عدة مرات."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","Der Schmuck (franz. La Parure) ist der Titel einer in der Zeitschrift Le Gaulois vom 17. Februar 1884 erstmals veröffentlichten Erzählung des französischen Schriftstellers Guy de Maupassant."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","«Ожере́лье» (фр. La Parure) — рассказ писателя Ги де Мопассана. Впервые опубликована в 1884 году во французской газете . Хрестоматийный пример использования неожиданной концовки, ставший своего рода эталоном для последующих рассказов этого типа.Рассказ вошёл в сборник «Сказки дня и ночи» (1885)."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2000/01/rdf-schema#comment","La collana (La Parure) è un racconto di Guy de Maupassant, pubblicato per la prima volta il 17 febbraio 1884 dal quotidiano Le Gaulois ed inserito in volume nella raccolta Racconti del giorno e della notte dell'anno successivo. La storia è presto divenuta una delle più popolari dello scrittore francese, famosa soprattutto per la sua conclusione."
"http://dbpedia.org/resource/The_Necklace","http://xmlns.com/foaf/0.1/name","The Necklace"
"http://dbpedia.org/resource/The_Necklace","http://xmlns.com/foaf/0.1/name","La Parure"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/property/name","The Necklace"
"http://dbpedia.org/resource/The_Necklace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Parure_-_Gil_Blas.jpg"
"http://dbpedia.org/resource/The_Necklace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_short_stories"
"http://dbpedia.org/resource/The_Necklace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Le_Gaulois"
"http://dbpedia.org/resource/The_Necklace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Guy_de_Maupassant"
"http://dbpedia.org/resource/The_Necklace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_adapted_into_films"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageID",2552347
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageRevisionID",1119969769
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necklace"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_China"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_(EC_Comics)"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mom_(TV_series)"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Blas_(periodical)"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Show_Time"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_Clift"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Maugham"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Faris"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_ending"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Rubin"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais-Royal"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Le_Gaulois"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_films_of_the_1920s"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_Cinema"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Innocentanu"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wessler"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Guy_de_Maupassant"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champs-Élysées"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Rosmer"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(story)"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_adapted_into_films"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_simulant"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Nabokov"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/The_Necklace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_Maupassant"
