"subject","predicate","object"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2000/01/rdf-schema#label","ISO 20400"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2000/01/rdf-schema#label","ISO 20400"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2000/01/rdf-schema#comment","ISO 20400: Sustainable procurement -- Guidance ""provides guidance to organizations, independent of their activity or size, on integrating sustainability within procurement"". It is intended for stakeholders involved in, or impacted by, procurement decisions and processes, complementing ISO 26000, Guidance on social responsibility, by ""focusing specifically on the purchasing function""."
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2000/01/rdf-schema#comment","la norma internazionale ISO 20400 Sustainable procurement -- Guidance in Italia UNI ISO 20400 Acquisti sostenibili - Guida, fornisce orientamenti alle organizzazioni, indipendentemente dalla loro attività o dimensione, sull'integrazione della sostenibilità nell'ambito degli appalti. È destinato alle parti interessate coinvolte o influenzate da decisioni e processi di approvvigionamento. Questo standard è stato sviluppato dal comitato di progetto ISO/PC 277."
"http://dbpedia.org/resource/ISO_20400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageID",53841567
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageRevisionID",1088534713
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Beatty"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurement"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformity_assessment"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ISO_standards"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_management"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_26000"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_management_system"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/committee/6266703.html"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/standard/59752.html"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageExternalLink","http://iso20400.org"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29533383"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ISO_20400"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jh4J"
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_20400"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISO_standards"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/abstract","la norma internazionale ISO 20400 Sustainable procurement -- Guidance in Italia UNI ISO 20400 Acquisti sostenibili - Guida, fornisce orientamenti alle organizzazioni, indipendentemente dalla loro attività o dimensione, sull'integrazione della sostenibilità nell'ambito degli appalti. È destinato alle parti interessate coinvolte o influenzate da decisioni e processi di approvvigionamento. Questo standard è stato sviluppato dal comitato di progetto ISO/PC 277."
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/abstract","ISO 20400: Sustainable procurement -- Guidance ""provides guidance to organizations, independent of their activity or size, on integrating sustainability within procurement"". It is intended for stakeholders involved in, or impacted by, procurement decisions and processes, complementing ISO 26000, Guidance on social responsibility, by ""focusing specifically on the purchasing function""."
"http://dbpedia.org/resource/ISO_20400","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO_20400?oldid=1088534713&ns=0"
"http://dbpedia.org/resource/ISO_20400","http://dbpedia.org/ontology/wikiPageLength",3669
"http://dbpedia.org/resource/ISO_20400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO_20400"
