"subject","predicate","object"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInHonduras"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanSites"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2000/01/rdf-schema#label","Travesía"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2000/01/rdf-schema#label","Travesía"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2000/01/rdf-schema#comment","Travesía also known as Ulua-Yoja s is an important pre-Columbian archaeological sites in the Ulua river valley of Honduras. The city reached its largest size in the Late Classic (500-850) but was founded earlier. How early, we don't know because of the destruction of the site in the 20th century and subsequent looting to find pieces for the thriving illegal antiquities market. It is in the Cortés Department to the south east of San Pedro Sula, and should not be confused with the modern town of Travesía on the Caribbean coast."
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2000/01/rdf-schema#comment","Travesía är en ort i Honduras. Den ligger i departementet Departamento de Cortés, i den nordvästra delen av landet, 210 km norr om huvudstaden Tegucigalpa. Antalet invånare är 1 283. Terrängen runt Travesía är varierad. Havet är nära Travesía åt nordväst. Den högsta punkten i närheten är 586 meter över havet, 9,7 km söder om Travesía. Runt Travesía är det ganska tätbefolkat, med 111 invånare per kvadratkilometer. Närmaste större samhälle är Puerto Cortés, 5,6 km väster om Travesía. I omgivningarna runt Travesía växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Travesía","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vessel_with_jaguars_and_fish,_Honduras,_Ulua_Valley,_600-900_AD,_earthenware_and_pigment_-_De_Young_Museum_-_DSC00699.jpg"
"http://dbpedia.org/resource/Travesía","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Travesía_Honduras_1980.jpg"
"http://dbpedia.org/resource/Travesía","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_sites"
"http://dbpedia.org/resource/Travesía","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Honduras"
"http://dbpedia.org/resource/Travesía","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Honduras"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageID",5895190
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageRevisionID",1082506141
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulua_River"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_sites"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Travesía_Honduras_1980.jpg"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rus_Sheptak"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_American_Archaeology"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_antiquities"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_Sula"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortés_Department"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Honduras"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Honduras"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vessel_with_jaguars_and_fish,_Honduras,_Ulua_Valley,_600-900_AD,_earthenware_and_pigment_-_De_Young_Museum_-_DSC00699.JPG"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Zemurray_Stone"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Harvard_University"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govnotes.com/Archaeology/_Restrictions_Imposed_Archaeological.htm"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/reports/02081/index.html"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Travesía"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3600626/"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NkZF"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcbcy"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25270475"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Travesía"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mesoamerica-stub"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vessel_with_jaguars_and_fish,_Honduras,_Ulua_Valley,_600-900_AD,_earthenware_and_pigment_-_De_Young_Museum_-_DSC00699.jpg?width=300"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/abstract","Travesía also known as Ulua-Yoja s is an important pre-Columbian archaeological sites in the Ulua river valley of Honduras. The city reached its largest size in the Late Classic (500-850) but was founded earlier. How early, we don't know because of the destruction of the site in the 20th century and subsequent looting to find pieces for the thriving illegal antiquities market. It is in the Cortés Department to the south east of San Pedro Sula, and should not be confused with the modern town of Travesía on the Caribbean coast. Doris Stone excavated in the city center of Travesía. Her photos of those excavations can be found in the photo archives of the Peabody Museum of Harvard University. Some of what she found is published in her book, The Archaeology of the North Coast of Honduras (1941). The site itself is known for its abundant Ulua polychrome pottery, and especially for the Ulua marble vessels. Christina Luke studied the marble vessels in her Cornell University dissertation and her report listed below on the FAMSI website Research by in 1981 using aerial photography showed that the site apparently consisted of 3 large raised platforms over 100 meters on a side. One of these platforms contained the city center, a plaza and ball-court made of cut stone architecture and plaster. Its here that Doris Stone excavated. The other platforms weren't investigating. In the 1940s the site was destroyed as part of a project to flatten the fields to plant sugar cane. Subsequently, the site has been heavily looted to collect the polychrome pots and marble vessels prized on the national and international antiquities markets. Until 2004 these regularly appeared for sale on sites like eBay, Christie's, and Sotheby's. Archaeologists have tried to place test excavations at Travesia to get information on how far back it was occupied, but frequently end up re-excavating a looter's pit rather than undisturbed soil. In a 2002 letter to the U.S. Cultural Property Advisory Committee (CPAC), the President of the Society for American Archaeology (SAA) noted that ""...the major center of Travesia has all but disappeared from the map under the looter's shovel."" In March 2004, the U.S. Government imposed import restrictions on all precolumbian Honduran materials, being penalized with the law for theft of Honduran historical heritage."
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/abstract","Travesía är en ort i Honduras. Den ligger i departementet Departamento de Cortés, i den nordvästra delen av landet, 210 km norr om huvudstaden Tegucigalpa. Antalet invånare är 1 283. Terrängen runt Travesía är varierad. Havet är nära Travesía åt nordväst. Den högsta punkten i närheten är 586 meter över havet, 9,7 km söder om Travesía. Runt Travesía är det ganska tätbefolkat, med 111 invånare per kvadratkilometer. Närmaste större samhälle är Puerto Cortés, 5,6 km väster om Travesía. I omgivningarna runt Travesía växer i huvudsak städsegrön lövskog. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är april, då medeltemperaturen är 26 °C, och den kallaste är januari, med 21 °C. Genomsnittlig årsnederbörd är 2 439 millimeter. Den regnigaste månaden är november, med i genomsnitt 393 mm nederbörd, och den torraste är april, med 39 mm nederbörd."
"http://dbpedia.org/resource/Travesía","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sites"
"http://dbpedia.org/resource/Travesía","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travesía?oldid=1082506141&ns=0"
"http://dbpedia.org/resource/Travesía","http://dbpedia.org/ontology/wikiPageLength",4059
"http://dbpedia.org/resource/Travesía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travesía"
