"subject","predicate","object"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1968 Salvadoran legislative election"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Сальвадоре (1968)"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Сальвадоре проходили 10 марта 1968 года. В результате Национальная коалиционная партия, получила большинство голосов и 27 из 52 мест Законодательного собрания. Явка составила 36,6%."
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Legislative elections were held in El Salvador on 10 March 1968. The result was a victory for the National Conciliation Party, which won 27 of the 52 seats. Voter turnout was just 36.6%."
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Salvadoran_legislative_election.svg"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_El_Salvador"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_El_Salvador"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_elections_in_Central_America"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageID",4066994
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1064559572
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Popular_Party"
"http://dbpedia.org/resource/1968_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_El_Salvador"
