"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Syracuse Orangemen basketball team"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Syracuse Orangemen basketball team represented Syracuse University in the 1991–92 NCAA Division I men's basketball season. The Head coach was Jim Boeheim, serving for his 16th year. The team played home games at the Carrier Dome in Syracuse, New York. The team finished with a 22–10 (10–8) record, was Big East tournament champions, and advanced to second round of the NCAA tournament."
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1992_NBA_draft"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageID",62932334
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115550589
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Fine"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald_Field_House"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_UMass_Minutemen_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCU_Center"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_North_Carolina"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Morgan_(basketball)"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Syracuse_Orangemen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
