"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewZealand"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfOtago"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#label","Lake Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#label","Lake Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#label","Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#label","Lago Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#label","Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#comment","Wilkie estas malgranda lago proksime de Golfeto Tautuku en , sude de Dunedin, Nov-Zelando. Ĝi estas formita malantaŭ sablaj dunoj post la lasta glaciepoko, kaj estis pomalmulte malpligrandiĝita al ĝia aktuala amplekso de 2,1 ha. Marĉaj lagoj similaj al Wilkie estas nekomunaj en ĉi tiu parto de la lando. Wilkie estas ankaŭ nekutima pro tio ke ĝi estas loĝata de liliputaj ranoj."
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wilkie is a small, scenic lake near Tautuku Bay in the Catlins, south of Dunedin, New Zealand. It formed after the last ice age and has gradually shrunk to its current size of 1.7 hectares (4.2 acres). Bog lakes like Lake Wilkie are a rare ecosystem in this part of the country."
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wilkie ist ein kleiner besonderer Moorsee an der Südostküste der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#comment","Wilkie – jezioro o powierzchni 1,7 ha, położone na południu nowozelandzkiej Wyspy Południowej, w odległości około 300 metrów od wybrzeża Oceanu Spokojnego."
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Wilkie es un pequeño lago cerca de la en The Catlins, al sur de Dunedin, Nueva Zelanda. Está formado por dunas de arena procedentes de la última graciación y se ha ido empequeñeciendo hasta su tamaño actual, de 1,7 hectáreas. Lagos como el Wilkie no son comunes en esta parte del país. El lago se encuentra habitado por una pequeña rana introducida. El lago se encuentra muy cerca de la carretera, pero es necesario acceder a él a través de un sendero. Durante el recorrido las diferentes especies de plantas se encuentran señaladas por carteles."
"http://dbpedia.org/resource/Lake_Wilkie","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Wilkie","http://xmlns.com/foaf/0.1/name","Lake Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/property/name","Lake Wilkie"
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.5803108215332
"http://dbpedia.org/resource/Lake_Wilkie","http://www.w3.org/2003/01/geo/wgs84_pos#long",169.4388122558594
"http://dbpedia.org/resource/Lake_Wilkie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_over_Lake_Wilkie.jpg"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Lake_Wilkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Otago"
"http://dbpedia.org/resource/Lake_Wilkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Scenic_Route"
"http://dbpedia.org/resource/Lake_Wilkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Southland,_New_Zealand"
"http://dbpedia.org/resource/Lake_Wilkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clutha_District"
"http://dbpedia.org/resource/Lake_Wilkie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Catlins"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/wikiPageID",4510805
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/wikiPageRevisionID",1040849080
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mite"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Lake_Wilkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
