"subject","predicate","object"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2000/01/rdf-schema#label","Defence School of Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2000/01/rdf-schema#comment","The Defence School of Transport (DST) Leconfield is located at Normandy Barracks, Leconfield near Beverley, East Riding of Yorkshire in England. It is a tri-service organisation which forms part of the Defence College of Logistics Policing and Administration. It teaches driver and transport management training to personnel from the British Army, Royal Air Force and Royal Marines."
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/name","Defence School of Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/name","Normandy Barracks"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/homepage","https://www.army.mod.uk/who-we-are/our-schools-and-colleges/transport/"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/name","Defence School of Transport"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://dbpedia.org/property/name","Normandy Barracks"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.87944412231445
"http://dbpedia.org/resource/Defence_School_of_Transport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4333333373069763
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_School_of_Transport,_Leconfield_-_geograph.org.uk_-_533651.jpg"
"http://dbpedia.org/resource/Defence_School_of_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_School_of_Transport_badge.jpg"
