"subject","predicate","object"
"http://dbpedia.org/resource/Skis","http://www.w3.org/2000/01/rdf-schema#label","Skis"
"http://dbpedia.org/resource/Skis","http://dbpedia.org/ontology/wikiPageID",1282653
"http://dbpedia.org/resource/Skis","http://dbpedia.org/ontology/wikiPageRevisionID",784526744
"http://dbpedia.org/resource/Skis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski"
"http://dbpedia.org/resource/Skis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ski"
"http://dbpedia.org/resource/Skis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Skis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Skis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skis?oldid=784526744&ns=0"
"http://dbpedia.org/resource/Skis","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Skis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skis"
