"subject","predicate","object"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/2000/01/rdf-schema#label","Trailmakers"
"http://dbpedia.org/resource/Trailmakers","http://www.w3.org/2000/01/rdf-schema#comment","Trailmakers is a sandbox video game developed and published by Danish independent developer Flashbulb Games. The game is a 3D physics-based vehicle construction simulator with open world exploration elements. The game was made available for early access on Steam on 30 January 2018, and fully released on 18 September 2019 for PC and Xbox One. The game was released for PlayStation 4 on 21 May 2020."
"http://dbpedia.org/resource/Trailmakers","http://xmlns.com/foaf/0.1/name","Trailmakers"
"http://dbpedia.org/resource/Trailmakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trailmakers.jpg"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Denmark"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Trailmakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageID",64015738
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageRevisionID",1122859586
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_camera_system"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(video_games)"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_video_game"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_(gaming)"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_video_game_developer"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Trailmakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
