"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Jordanhill"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church is a Parish church of the Scottish Episcopal Church located in the Jordanhill area of Glasgow, Scotland."
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://xmlns.com/foaf/0.1/name","The Parish Church of All Saints"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://xmlns.com/foaf/0.1/name","All Saints Church"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://xmlns.com/foaf/0.1/homepage","https://allsaintsjordanhill.org.uk/"
"http://dbpedia.org/resource/All_Saints_Church,_Jordanhill","http://dbpedia.org/property/name","All Saints Church"
