"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovelists"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfOldenburg"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLowerSaxony"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVarel"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hegeler"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hegeler"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hegeler"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Hegeler, född den 25 februari 1870 i Varel, Oldenburg, död den 8 oktober 1943 i Irschenhausen, var en tysk författare. Hegeler debuterade 1893 med den naturalistiska romanen Mutter Bertha. Denna följdes av novellerna Und alles um die Liebe (1895) och Pygmalion (1897), romanerna Sonnige Tage (1898), Nellys Millionen (1899; 3:e upplagan 1908), Ingenieur Horstmann (1900; 3:e upplagan 1905; ""Ingeniör Horstmann"", 1902), den första roman av Hegeler, som väckte större uppseende, tack vare en energisk karaktärsteckning, Pastor Klinghammer (1903; 5:e upplagan 1905), Flammen (1904; 6:e upplagan 1906), Pietro der Korsar und die Jüdin Cheirinca (1906; 4:e upplagan 1907) och Das Ärgernis (1907; 4:e upplagan 1908). Hegeler författade även en monografi över Heinrich von Kleist (1904)."
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Hegeler (* 25. Februar 1870 in Varel, Oldenburg; † 8. Oktober 1943 in Irschenhausen) war ein deutscher Schriftsteller."
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Hegeler (25 February 1870 in Varel, Grand Duchy of Oldenburg – 8 October 1943 in Irschenhausen) was a German novelist."
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R_Dührkoop_-_Wilhelm_Hegeler.jpg"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_novelists"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Varel"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_writers"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Oldenburg"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Lower_Saxony"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_novelists"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Geneva_alumni"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Maximilian_University_of_Munich_alumni"
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://dbpedia.org/ontology/wikiPageID",33670075
"http://dbpedia.org/resource/Wilhelm_Hegeler","http://dbpedia.org/ontology/wikiPageRevisionID",1098258306
