"subject","predicate","object"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1548Books"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByDesideriusErasmus"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/2000/01/rdf-schema#label","The first tome or volume of the Paraphrase of Erasmus vpon the newe testamente"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://www.w3.org/2000/01/rdf-schema#comment","The First tome or volume of the Paraphrase of Erasmus upon the new testament is the first volume of a book combining an English translation of the New Testament interleaved with an English translation of Desiderius Erasmus's Latin paraphrase of the New Testament. It was edited by Nicholas Udall and first published in January 1548 by Edward Whitchurch. The second volume was published in 1549. Translations were by Nicolas Udall, Catherine Parr, Thomas Key, Miles Coverdale, , Leonard Coxe, and Mary I of England."
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://xmlns.com/foaf/0.1/name","The first tome or volume of the Paraphrase of Erasmus upon the new testament"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://dbpedia.org/property/name","The first tome or volume of the Paraphrase of Erasmus upon the new testament"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente.jpg"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/elements/1.1/publisher","Edward Whitchurch,Richard Grafton"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_translations_into_English"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Desiderius_Erasmus"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1548_books"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_printed_Bibles"
"http://dbpedia.org/resource/The_first_tome_or_volume_of_the_Paraphrase_of_Erasmus_vpon_the_newe_testamente","http://dbpedia.org/ontology/wikiPageID",24708874
