"subject","predicate","object"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma City 89ers"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Rangers_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Colt_.45s_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageID",1095299
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageRevisionID",1056513627
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oklahoma"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Astros_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Rangers_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Dodgers"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Colt_.45s_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oklahoma_City_Dodgers"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oklahoma_City_89ers?oldid=1056513627&ns=0"
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://dbpedia.org/ontology/wikiPageLength",358
"http://dbpedia.org/resource/Oklahoma_City_89ers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oklahoma_City_89ers"
