"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Underwater Weapons Launching Establishment"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://www.w3.org/2000/01/rdf-schema#comment","The Admiralty Underwater Weapons Launching Establishment was an Admiralty research department dedicated to torpedo and mine launching gear. It was formed at West Howe, Bournemouth in 1947 and later became part of the Admiralty Underwater Weapons Establishment in 1959."
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://xmlns.com/foaf/0.1/name","Admiralty Underwater Weapons Launching Establishment"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://xmlns.com/foaf/0.1/logo","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1959"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_research_establishments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageID",58750055
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1083644593
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Atomic_Energy_Authority"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_research_establishments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Howe"
"http://dbpedia.org/resource/Admiralty_Underwater_Weapons_Launching_Establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
