"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brewer109874118"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBlackburn"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBrewers"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/2000/01/rdf-schema#label","Daniel Thwaites"
"http://dbpedia.org/resource/Daniel_Thwaites","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Thwaites (1817 – 21 September 1888) was an English brewer and a Conservative Party politician from Blackburn in Lancashire. He owned what is now Thwaites Brewery, and sat in the House of Commons from 1875 to 1880. He was the son of (1777–1843), an excise man who in 1807 had become one of the three partners of the Eanam Brewery in Blackburn, and sole owner of the business in 1824.The younger Daniel inherited the business in partnership with two of his brothers, and became sole owner in 1857."
"http://dbpedia.org/resource/Daniel_Thwaites","http://xmlns.com/foaf/0.1/name","Daniel Thwaites"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/property/name","Daniel Thwaites"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/deathDate",1888-09-21
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackburn"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_deaths"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Daniel_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_brewers"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageID",1930831
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageRevisionID",1029618316
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thwaites_Brewery"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Daniel_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Blackburn_with_Darwen"
