"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#label","History of Thailand (1973–2001)"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#label","タイの歴史 (1973年 - )"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ تايلاند (1973–2001)"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#comment","1973年以降のタイの歴史（-ねんいこうのタイのれきし）は不安定な民主主義がみられた時代であり、1973年の革命の結果として一つの軍事政権を脱却したものの、1976年のクーデターと流血の後に再び軍政が強いられた。 1980年代の大部分の期間は、議会政治を回復した民主的傾向のある独裁者であったプレーム・ティンスーラーノン首相が政権を握った。その後、1991年から1992年までの短期間の軍政を別として、タイは民主主義を維持し続けた。2001年から2006年までタクシン・チナワット首相が率いるタイ愛国党が政権の座に就いたが、2006年9月にタイ愛国党に対する汚職疑惑への大きな不満を背景に軍がクーデターを起こし、翌2007年12月の総選挙によって文民政治が回復した。"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#comment","The history of Thailand from 1973 to 2001 saw an unstable period of democracy, with military rule being reimposed after a bloody coup in 1976. (The previous military rulers had been removed, as a result of the revolution of 14 October 1973.) For most of the 1980s, Thailand was ruled by Prime Minister Prem Tinsulanonda, a democratically inclined strongman who restored parliamentary politics. Thereafter the country remained a democracy apart from a brief period of military rule from 1991 to 1992."
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#comment","شهد تاريخ تايلاند من العام 1973 حتى العام 2001 فترة متزعزعة من الديمقراطية، إذ أُعيد فرض الحكم العسكري بعد ثورة دموية قامت عام 1976. (كان قد أُطيح بالحكام العسكريين السابقين نتيجة لثورة 14 أكتوبر من عام 1973). حكم رئيس الوزراء بريم تينسولانوندا تايلاند لمعظم ثمانينيات القرن العشرين، زعيم ميال للديمقراطية رمّم السياسات البرلمانية. بقيت البلاد بعدها ديمقراطية باستثناء فترة وجيزة من الحكم العسكري من عام 1991 حتى عام 1992."
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1991_Thai_coup_d'état"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuan_Leekpai.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prem_Tinsulanonda_1987.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democracy_monument,_Bangkok,_Thailand.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anand_Panyarachun.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Thai_history"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageID",934274
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageRevisionID",1104929091
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamlong_Srimuang"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Democracy_monument,_Bangkok,_Thailand.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavalit_Yongchaiyudh"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchea"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuan_Leekpai"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral_legislature"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Thai_military_rebellion"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Panyarachun"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiralongkorn"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prem_Tinsulanonda_1987.jpg"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_from_the_Throne"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_people"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puey_Ungphakorn"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaan"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samak_Sundaravej"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Scouts"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_decree"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Financial_Crisis"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1992_Thailand_legislative_election"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriangsak_Chomanand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_war"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Thailand"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Asian_Tigers"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Research_Division"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Ratchasima"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prerogative"
"http://dbpedia.org/resource/History_of_Thailand_(1973–2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_monarchy"
