"subject","predicate","object"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2000/01/rdf-schema#label","APG (pension fund)"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2000/01/rdf-schema#label","Algemene Pensioen Groep NV"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2000/01/rdf-schema#comment","APG is de grootste pensioenuitvoeringsorganisatie van Nederland. Op 1 maart 2008 werd APG opgericht als zelfstandige uitvoeringsorganisatie van pensioenfonds ABP (het pensioenfonds voor overheid en onderwijs). In datzelfde jaar fuseerde het met pensioenuitvoeringsorganisatie Cordares, dat het vermogensbeheer en de pensioenadministratie uitvoerde voor bpfBOUW (het pensioenfonds voor de Bouw). De afkorting APG staat voor Algemene Pensioen Groep."
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2000/01/rdf-schema#comment","APG (Dutch: Algemene Pensioen Groep) is a Dutch pension investment company based in the Netherlands. It is a direct subsidiary of Stichting Pensioenfonds ABP, the largest pension fund in the Netherlands."
"http://dbpedia.org/resource/APG_(pension_fund)","http://xmlns.com/foaf/0.1/name","APG"
"http://dbpedia.org/resource/APG_(pension_fund)","http://xmlns.com/foaf/0.1/homepage","https://apg.nl"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/name","APG"
"http://dbpedia.org/resource/APG_(pension_fund)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_logo_of_APG.svg"
"http://dbpedia.org/resource/APG_(pension_fund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_management_companies_of_the_Netherlands"
"http://dbpedia.org/resource/APG_(pension_fund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2008"
"http://dbpedia.org/resource/APG_(pension_fund)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_pension_funds"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageID",66821605
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageRevisionID",1120509033
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_management_companies_of_the_Netherlands"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Trains"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_&_Counties_Properties"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPP_Investment_Board"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_funds"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Stratford_City"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2008"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_management"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisa_–_Auto-estradas_de_Portugal"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConnectEast"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_le_Blanc"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_Court_Exhibition_Centre"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_pension_funds"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pension_Service"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Verhofstadt"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_(company)"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerlen"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Belgium"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichting_Pensioenfonds_ABP"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageExternalLink","https://apg.nl"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageExternalLink","https://apg.nl/"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemene_Pensioen_Groep_NV"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLo6v"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105063274"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_financial_services_companies"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_logo_of_APG.svg?width=300"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/foundation",2008-03-01
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/homepage","https://apg.nl"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Investment_management"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/keyPeople","Annette Mosman"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Heerlen"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/logo","The logo of APG.svg"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/nativeName","Algemene Pensioen Groep NV"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Stichting_Pensioenfonds_ABP"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/abstract","APG is de grootste pensioenuitvoeringsorganisatie van Nederland. Op 1 maart 2008 werd APG opgericht als zelfstandige uitvoeringsorganisatie van pensioenfonds ABP (het pensioenfonds voor overheid en onderwijs). In datzelfde jaar fuseerde het met pensioenuitvoeringsorganisatie Cordares, dat het vermogensbeheer en de pensioenadministratie uitvoerde voor bpfBOUW (het pensioenfonds voor de Bouw). De afkorting APG staat voor Algemene Pensioen Groep. APG werkt voor pensioenfondsen en werkgevers in de sectoren onderwijs, overheid, bouw, schoonmaak, woningcorporaties, sociale werkvoorziening, medisch specialisten en architectenbureaus. Het beheerde per 31 oktober 2020 in totaal 537 miljard euro aan pensioenvermogen. Met ongeveer 3.000 medewerkers werkt de organisatie vanuit vestigingen in Heerlen, Amsterdam, Brussel, New York, Hongkong, Shanghai en Peking."
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/abstract","APG (Dutch: Algemene Pensioen Groep) is a Dutch pension investment company based in the Netherlands. It is a direct subsidiary of Stichting Pensioenfonds ABP, the largest pension fund in the Netherlands."
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/property/aum","6.27E11"
"http://dbpedia.org/resource/APG_(pension_fund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/APG_(pension_fund)?oldid=1120509033&ns=0"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/wikiPageLength",5656
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/foundingDate",2008-03-01
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/foundingYear",2008-01-01
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/originalName","Algemene Pensioen Groep NV"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/assetUnderManagement","6.27E11"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Investment_management"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Stichting_Pensioenfonds_ABP"
"http://dbpedia.org/resource/APG_(pension_fund)","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Stichting_Pensioenfonds_ABP"
"http://dbpedia.org/resource/APG_(pension_fund)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/APG_(pension_fund)"
