"subject","predicate","object"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/2000/01/rdf-schema#label","Tcell"
"http://dbpedia.org/resource/Tcell","http://www.w3.org/2000/01/rdf-schema#comment","Tcell is a mobile network brand in Tajikistan, owned and operated by the Tajik company , owned by AKFED (Aga Khan Fund for Economic Development). The Tcell network offers mobile telephony and mobile internet services in Tajikistan using GSM, UMTS, HSPA and LTE technologies. On 6 August 2020, they switched on its first 5G base stations connected to its live mobile network in central Dushanbe."
"http://dbpedia.org/resource/Tcell","http://xmlns.com/foaf/0.1/name","Tcell"
"http://dbpedia.org/resource/Tcell","http://dbpedia.org/property/name","Tcell"
"http://dbpedia.org/resource/Tcell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tajikistan"
