"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","نيكولاس شامبرلين"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Chamberlain"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Chamberlain"
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#comment","نيكولاس شامبرلين (بالإنجليزية: Nicholas Chamberlain)‏ هو قسيس بريطاني، ولد في 25 نوفمبر 1963 في ستينز في المملكة المتحدة."
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Chamberlain (* 25. November 1963 in Staines, Middlesex) ist ein anglikanischer britischer Bischof."
"http://dbpedia.org/resource/Nicholas_Chamberlain","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Alan ""Nick"" Chamberlain (born 25 November 1963) is a British Anglican bishop. On 19 November 2015, he became the suffragan Bishop of Grantham in the Diocese of Lincoln. He had previously been vicar of the parish of St George and St Hilda, Jesmond, in the Diocese of Newcastle since 2006. Chamberlain was the first bishop in the Church of England to come out as gay on 2 September 2016."
